gml:id,gml:metaDataProperty,gml:description,gml:name,gml:boundedBy,gml:location,erl:identifier,erl:name,erl:mineralOccurrenceType,erl:commodity,erl:mineName,erl:geologicHistory,erl:hostGeologicUnit,erl:mineralDepositModel,erl:mineralOccurrenceShape,erl:explorationActivityType,erl:explorationActivityDuration,erl:explorationResult,erl:observationMethod,erl:positionalAccuracy,erl:source,erl:mineralOccurrenceType_uri,erl:representativeCommodity_uri,erl:mine_uri,erl:hostGeologicUnit_uri,erl:mineralDepositModel_uri,erl:representativeAge_uri,erl:representativeOlderAge_uri,erl:representativeYoungerAge_uri,erl:specification_uri,erl:shape
mrt.erl.mineraloccurrenceview.1,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1,South Deposit,prospect,Iron,South Deposit,Proterozoic,Arthur Metamorphic Complex; Timbs Group,,,,,,method unknown,50 metres,Results of Investigations and Proposed Diamond Drilling on Savage River Iron Ore Deposits,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/iron,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Arthur+Metamorphic+Complex%2CTimbs+Group,,http://resource.geosciml.org/classifier/ics/ischart/Proterozoic,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1,POINT (-41.5099510254563 145.181132551295)
mrt.erl.mineraloccurrenceview.10,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/10,Heathorns Prospect 2,prospect,Gold,Heathorns Prospect 2,Devonian,Mathinna Supergroup,,,,,,method unknown,100 metres,Annual Report - EL23/1992 - Alberton 2001-2002,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/10,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=36812,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/10,POINT (-41.2909181656179 147.831576479618)
mrt.erl.mineraloccurrenceview.100,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/100,Investigator 22,prospect,Tungsten,Investigator 22,Devonian,Togari Group,,,,,,method unknown,100 metres,"Final Report EL 15/66 King Island, Tasmania",http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/tungsten,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/100,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=23016,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/100,POINT (-40.0592890952226 143.994960908236)
mrt.erl.mineraloccurrenceview.1000,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1000,Unnamed,prospect,Gold,Unnamed,Devonian,Mathinna Supergroup; Panama Group,,,,,,method unknown,50 metres,Exploration Licence 2/92 Lisle-Annual Report on Exploration Activity July 1993 to June 1994.,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1000,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Mathinna+Supergroup%2CPanama+Group,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1000,POINT (-41.1825178034484 147.278561147829)
mrt.erl.mineraloccurrenceview.1001,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1001,Unnamed,prospect,Gold,Unnamed,Devonian,Mathinna Supergroup; Panama Group,,,,,,method unknown,50 metres,Exploration Licence 2/92 Lisle-Annual Report on Exploration Activity July 1993 to June 1994.,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1001,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Mathinna+Supergroup%2CPanama+Group,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1001,POINT (-41.1835815167426 147.285600541039)
mrt.erl.mineraloccurrenceview.10011,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/10011,Branchs Creek,prospect,Pyrite,Branchs Creek,Neoproterozoic,Neoproterozoic passive margin sequences; Port Sorell Formation,,,,,,method unknown,100 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/pyrite,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/10011,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=15483,,http://resource.geosciml.org/classifier/ics/ischart/Neoproterozoic,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/10011,POINT (-41.2102372667732 146.618442684294)
mrt.erl.mineraloccurrenceview.1002,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1002,Unnamed,prospect,Gold,Unnamed,Devonian,Mathinna Supergroup; Panama Group,,,,,,method unknown,50 metres,Exploration Licence 2/92 Lisle-Annual Report on Exploration Activity July 1993 to June 1994.,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1002,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Mathinna+Supergroup%2CPanama+Group,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1002,POINT (-41.1821455618187 147.283448112994)
mrt.erl.mineraloccurrenceview.1003,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1003,Unnamed,prospect,Gold,Unnamed,Devonian,Mathinna Supergroup; Panama Group,,,,,,method unknown,50 metres,Exploration Licence 2/92 Lisle-Annual Report on Exploration Activity July 1993 to June 1994.,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1003,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Mathinna+Supergroup%2CPanama+Group,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1003,POINT (-41.1808624102657 147.292265630623)
mrt.erl.mineraloccurrenceview.1004,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1004,Unnamed,prospect,Gold,Unnamed,Devonian,Mathinna Supergroup; Panama Group,,,,,,method unknown,50 metres,Exploration Licence 2/92 Lisle-Annual Report on Exploration Activity July 1993 to June 1994.,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1004,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Mathinna+Supergroup%2CPanama+Group,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1004,POINT (-41.1748286566706 147.291642712679)
mrt.erl.mineraloccurrenceview.1005,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1005,Unnamed,prospect,Gold,Unnamed,Devonian,Mathinna Supergroup; Panama Group,,,,,,method unknown,50 metres,Exploration Licence 2/92 Lisle-Annual Report on Exploration Activity July 1993 to June 1994.,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1005,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Mathinna+Supergroup%2CPanama+Group,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1005,POINT (-41.1765024007646 147.306195279847)
mrt.erl.mineraloccurrenceview.10051,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/10051,Evenden and Reardons Mine,prospect,Gold,Evenden and Reardons Mine,Devonian,Mount Read Volcanics and correlates,,,,,,method unknown,500 metres,The Middlesex and Mount Claude Mining Field,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/10051,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=37483,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/10051,POINT (-41.5108061238782 146.145858631182)
mrt.erl.mineraloccurrenceview.1006,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1006,Pipers River,prospect,Clay,Pipers River,Devonian,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/clay,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1006,http://www.opengis.net/def/nil/OGC/0/unknown,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1006,POINT (-41.1172538141361 147.071977261691)
mrt.erl.mineraloccurrenceview.1007,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1007,Wyena,prospect,Clay,Wyena,,,,,,,,method unknown,100 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/clay,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1007,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1007,POINT (-41.1624018770882 147.251656629878)
mrt.erl.mineraloccurrenceview.1008,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1008,Old Den Reefs,prospect,Gold,Old Den Reefs,Devonian,Mathinna Supergroup; Tippogoree Group,,,,,,method unknown,500 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1008,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Mathinna+Supergroup%2CTippogoree+Group,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1008,POINT (-41.1635567515862 147.069286320485)
mrt.erl.mineraloccurrenceview.1009,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1009,Claires Reward,prospect,Gold,Claires Reward,Devonian,Mathinna Supergroup; Panama Group,,,,,,method unknown,50 metres,Annual Report - Y.E. July 1997 - EL 2/92 - Lisle,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1009,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Mathinna+Supergroup%2CPanama+Group,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1009,POINT (-41.1854128386951 147.308979273268)
mrt.erl.mineraloccurrenceview.101,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/101,Unnamed,prospect,Limestone,Unnamed,Neogene,,,,,,,method unknown,100 metres,Limestones in Tasmania,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/limestone,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/101,http://www.opengis.net/def/nil/OGC/0/unknown,,http://resource.geosciml.org/classifier/ics/ischart/Neogene,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/101,POINT (-40.0741102858003 143.993370973293)
mrt.erl.mineraloccurrenceview.1010,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1010,Potoroo,prospect,Gold,Potoroo,Devonian,Mathinna Supergroup; Scottsdale Batholith,,,,,,method unknown,50 metres,Annual Report - EL 2/92 -`Lisle`,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1010,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=36812,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1010,POINT (-41.1708514882156 147.296989625389)
mrt.erl.mineraloccurrenceview.1011,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1011,Mount Horror Tungsten Prospect,prospect,Tungsten,Mount Horror Tungsten Prospect,Devonian,Mathinna Supergroup,,,,,,method unknown,100 metres,E.L. 17/86 Branxholm Area Annual Report for 1986/87,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/tungsten,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1011,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=36812,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1011,POINT (-41.0874216175886 147.726423303794)
mrt.erl.mineraloccurrenceview.1012,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1012,Derby,prospect,Gold,Derby,Devonian,Mathinna Supergroup,,,,,,method unknown,100 metres,E.L. 17/86 Branxholm Area Annual Report for 1986/87,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1012,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=36812,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1012,POINT (-41.1240332279203 147.734451004689)
mrt.erl.mineraloccurrenceview.1013,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1013,Forest King,prospect,Gold,Forest King,Devonian,Mathinna Supergroup,,,,,,method unknown,200 metres,Report on the Forester goldfields,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1013,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=36812,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1013,POINT (-41.0484927443533 147.68458641405)
mrt.erl.mineraloccurrenceview.10131,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/10131,Powerline Adit,prospect,Gold,Powerline Adit,Devonian,Owen Group; Wurawina Supergroup,,,,,,method unknown, metres,Annual Report - Salisbury Hill - EL 20/94,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/10131,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Owen+Group%2CWurawina+Supergroup,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/10131,POINT (-41.2495866296853 146.843198545067)
mrt.erl.mineraloccurrenceview.10132,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/10132,Dyke Tunnel Adit,prospect,Unknown,Dyke Tunnel Adit,,,,,,,,method unknown, metres,Exploration Review EL 20/94 October 1995 Beaconsfield,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://www.opengis.net/def/nil/OGC/0/unknown,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/10132,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/10132,POINT (-41.2486843788694 146.842126518348)
mrt.erl.mineraloccurrenceview.10133,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/10133,Blackwater West,prospect,Silica,Blackwater West,Cenozoic,Undifferentiated Cenozoic sequences,,,,,,observed outcrop gps location,100 metres,EL 35/2003 Stephens Rivulet - Hawkes Creek Annual Report to 9 March 2005,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/silica,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/10133,http://www.opengis.net/def/nil/OGC/0/unknown,,http://resource.geosciml.org/classifier/ics/ischart/Cenozoic,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/10133,POINT (-41.1092476774975 144.946910409235)
mrt.erl.mineraloccurrenceview.10134,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/10134,Hawkes Creek,prospect,Silica,Hawkes Creek,Cenozoic,Undifferentiated Cenozoic sequences,,,,,,compilation,100 metres,EL 35/2003 Stephens Rivulet - Hawkes Creek Annual Report to 9 March 2005,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/silica,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/10134,http://www.opengis.net/def/nil/OGC/0/unknown,,http://resource.geosciml.org/classifier/ics/ischart/Cenozoic,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/10134,POINT (-41.0959938466595 144.88442824411)
mrt.erl.mineraloccurrenceview.10135,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/10135,Blackwater East,prospect,Silica,Blackwater East,Cenozoic,Undifferentiated Cenozoic sequences,,,,,,observed outcrop gps location,100 metres,"EL 61/1994 Arthur River, Annual Report to 9 June 2005",http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/silica,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/10135,http://www.opengis.net/def/nil/OGC/0/unknown,,http://resource.geosciml.org/classifier/ics/ischart/Cenozoic,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/10135,POINT (-41.1086853749025 144.96598226066)
mrt.erl.mineraloccurrenceview.10136,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/10136,Eaglehawk Gully Prospect,prospect,Gold,Eaglehawk Gully Prospect,Devonian,Owen Group; Wurawina Supergroup,,,,,,method unknown,100 metres,Annual Report 1998/99 - Salisbury Hill - EL 20/94,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/10136,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch?fromdatebox=&todatebox=&fromresdate=&toresdate=&statearray=TAS&provincebox=&numbersbox=&originatorbox=&periodbox1=&periodbox2=&currentbox=&rankbox=&statusbox=&filler=Start+Search&namesbox=Owen+Group%2CWurawina+Supergroup,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/10136,POINT (-41.2301149136007 146.832744919447)
mrt.erl.mineraloccurrenceview.1015,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/1015,Golden Crest,prospect,Gold,Golden Crest,Devonian,Mathinna Supergroup,,,,,,compilation,100 metres,E.L. 17/86 Branxholm Area Annual Report for 1986/87,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/gold,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/1015,http://dbforms.ga.gov.au/pls/www/geodx.strat_units.sch_full?wher=stratno=36812,,http://resource.geosciml.org/classifier/ics/ischart/Devonian,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/1015,POINT (-41.1423430634382 147.730722993467)
mrt.erl.mineraloccurrenceview.10151,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/10151,Unnamed,prospect,Aggregate,Unnamed,,Undifferentiated Cenozoic sequences,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/10151,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/10151,POINT (-41.8283222568923 147.814699437913)
mrt.erl.mineraloccurrenceview.10152,,,,,,http://www.mrt.tas.gov.au/resource/feature/mrt/erl/mineraloccurrenceview/10152,Unnamed,prospect,Aggregate,Unnamed,,,,,,,,method unknown,50 metres,,http://resource.geosciml.org/classifier/cgi/mineral-occurrence-type/prospect,http://resource.geosciml.org/classifier/cgi/commodity-code/aggregate,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mine/10152,http://www.opengis.net/def/nil/OGC/0/unknown,,http://www.opengis.net/def/nil/OGC/0/unknown,,,http://www.mrt.tas.gov.au/resource/feature/mrt/er/mineraloccurrence/10152,POINT (-41.8423331711009 147.801145941659)